﻿ANO;MES;UF;TIPO_PASSAPORTE;QTD
2018;12;TO;PASSAPORTE COMUM - ICAO;767
2018;12;TO;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2018;12;TO;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;01;AC;PASSAPORTE COMUM - ICAO;467
2019;01;AC;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;01;AL;PASSAPORTE COMUM - ICAO;1552
2019;01;AM;PASSAPORTE COMUM - ICAO;2785
2019;01;AM;PASSAPORTE DE EMERGÊNCIA - ICAO;15
2019;01;AP;PASSAPORTE COMUM - ICAO;684
2019;01;BA;PASSAPORTE COMUM - ICAO;8538
2019;01;BA;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;01;CE;PASSAPORTE COMUM - ICAO;7148
2019;01;CE;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;01;DF;PASSAPORTE COMUM - ICAO;9291
2019;01;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;43
2019;01;ES;PASSAPORTE COMUM - ICAO;7081
2019;01;ES;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;01;GO;PASSAPORTE COMUM - ICAO;8803
2019;01;GO;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;01;GO;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;01;MA;PASSAPORTE COMUM - ICAO;2140
2019;01;MA;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;01;MG;PASSAPORTE COMUM - ICAO;25570
2019;01;MG;PASSAPORTE DE EMERGÊNCIA - ICAO;27
2019;01;MG;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;01;MS;PASSAPORTE COMUM - ICAO;2696
2019;01;MS;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2019;01;MT;PASSAPORTE COMUM - ICAO;3131
2019;01;PA;PASSAPORTE COMUM - ICAO;4344
2019;01;PA;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;01;PB;PASSAPORTE COMUM - ICAO;1705
2019;01;PB;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;01;PE;PASSAPORTE COMUM - ICAO;6659
2019;01;PE;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;01;PI;PASSAPORTE COMUM - ICAO;1056
2019;01;PR;PASSAPORTE COMUM - ICAO;19843
2019;01;PR;PASSAPORTE DE EMERGÊNCIA - ICAO;47
2019;01;RJ;PASSAPORTE COMUM - ICAO;32661
2019;01;RJ;PASSAPORTE DE EMERGÊNCIA - ICAO;31
2019;01;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;18
2019;01;RN;PASSAPORTE COMUM - ICAO;2271
2019;01;RN;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;01;RO;PASSAPORTE COMUM - ICAO;1801
2019;01;RR;PASSAPORTE COMUM - ICAO;612
2019;01;RR;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;01;RS;PASSAPORTE COMUM - ICAO;14366
2019;01;RS;PASSAPORTE DE EMERGÊNCIA - ICAO;57
2019;01;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;01;SC;PASSAPORTE COMUM - ICAO;12758
2019;01;SC;PASSAPORTE DE EMERGÊNCIA - ICAO;12
2019;01;SC;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;01;SE;PASSAPORTE COMUM - ICAO;885
2019;01;SP;PASSAPORTE COMUM - ICAO;89046
2019;01;SP;PASSAPORTE DE EMERGÊNCIA - ICAO;127
2019;01;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;21
2019;01;TO;PASSAPORTE COMUM - ICAO;1026
2019;01;TO;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;02;AC;PASSAPORTE COMUM - ICAO;419
2019;02;AL;PASSAPORTE COMUM - ICAO;1702
2019;02;AM;PASSAPORTE COMUM - ICAO;2724
2019;02;AM;PASSAPORTE DE EMERGÊNCIA - ICAO;15
2019;02;AP;PASSAPORTE COMUM - ICAO;565
2019;02;BA;PASSAPORTE COMUM - ICAO;7867
2019;02;BA;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;02;CE;PASSAPORTE COMUM - ICAO;6001
2019;02;CE;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;02;DF;PASSAPORTE COMUM - ICAO;10166
2019;02;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;31
2019;02;DF;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2019;02;ES;PASSAPORTE COMUM - ICAO;6462
2019;02;ES;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;02;GO;PASSAPORTE COMUM - ICAO;8554
2019;02;GO;PASSAPORTE DE EMERGÊNCIA - ICAO;8
2019;02;GO;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;02;MA;PASSAPORTE COMUM - ICAO;2068
2019;02;MA;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;02;MG;PASSAPORTE COMUM - ICAO;26501
2019;02;MG;PASSAPORTE DE EMERGÊNCIA - ICAO;11
2019;02;MG;PASSAPORTE PARA ESTRANGEIRO - ICAO;5
2019;02;MS;PASSAPORTE COMUM - ICAO;2645
2019;02;MT;PASSAPORTE COMUM - ICAO;3133
2019;02;PA;PASSAPORTE COMUM - ICAO;3769
2019;02;PA;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;02;PB;PASSAPORTE COMUM - ICAO;2495
2019;02;PB;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;02;PE;PASSAPORTE COMUM - ICAO;6592
2019;02;PE;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;02;PI;PASSAPORTE COMUM - ICAO;1151
2019;02;PI;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;02;PR;PASSAPORTE COMUM - ICAO;19077
2019;02;PR;PASSAPORTE DE EMERGÊNCIA - ICAO;39
2019;02;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2019;02;RJ;LAISSEZ-PASSER - ICAO;2
2019;02;RJ;PASSAPORTE COMUM - ICAO;30322
2019;02;RJ;PASSAPORTE DE EMERGÊNCIA - ICAO;22
2019;02;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;8
2019;02;RN;PASSAPORTE COMUM - ICAO;2596
2019;02;RN;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;02;RO;PASSAPORTE COMUM - ICAO;1946
2019;02;RR;PASSAPORTE COMUM - ICAO;669
2019;02;RR;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;02;RS;PASSAPORTE COMUM - ICAO;14580
2019;02;RS;PASSAPORTE DE EMERGÊNCIA - ICAO;58
2019;02;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;02;SC;PASSAPORTE COMUM - ICAO;12856
2019;02;SC;PASSAPORTE DE EMERGÊNCIA - ICAO;13
2019;02;SE;PASSAPORTE COMUM - ICAO;1106
2019;02;SP;PASSAPORTE COMUM - ICAO;95276
2019;02;SP;PASSAPORTE DE EMERGÊNCIA - ICAO;85
2019;02;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;15
2019;02;TO;PASSAPORTE COMUM - ICAO;1060
2019;02;TO;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;03;AC;PASSAPORTE COMUM - ICAO;324
2019;03;AL;PASSAPORTE COMUM - ICAO;1345
2019;03;AM;PASSAPORTE COMUM - ICAO;2388
2019;03;AM;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;03;AP;PASSAPORTE COMUM - ICAO;559
2019;03;AP;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;03;BA;PASSAPORTE COMUM - ICAO;7316
2019;03;BA;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;03;CE;PASSAPORTE COMUM - ICAO;5159
2019;03;CE;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;03;DF;PASSAPORTE COMUM - ICAO;8144
2019;03;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;48
2019;03;ES;PASSAPORTE COMUM - ICAO;6284
2019;03;ES;PASSAPORTE DE EMERGÊNCIA - ICAO;10
2019;03;GO;PASSAPORTE COMUM - ICAO;7691
2019;03;GO;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;03;MA;PASSAPORTE COMUM - ICAO;2015
2019;03;MA;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;03;MG;PASSAPORTE COMUM - ICAO;24390
2019;03;MG;PASSAPORTE DE EMERGÊNCIA - ICAO;15
2019;03;MG;PASSAPORTE PARA ESTRANGEIRO - ICAO;9
2019;03;MS;PASSAPORTE COMUM - ICAO;2282
2019;03;MS;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;03;MT;PASSAPORTE COMUM - ICAO;2762
2019;03;PA;PASSAPORTE COMUM - ICAO;3599
2019;03;PA;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;03;PB;PASSAPORTE COMUM - ICAO;2262
2019;03;PB;PASSAPORTE DE EMERGÊNCIA - ICAO;9
2019;03;PE;PASSAPORTE COMUM - ICAO;5616
2019;03;PE;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;03;PI;PASSAPORTE COMUM - ICAO;1220
2019;03;PI;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;03;PR;PASSAPORTE COMUM - ICAO;15670
2019;03;PR;PASSAPORTE DE EMERGÊNCIA - ICAO;29
2019;03;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2019;03;RJ;PASSAPORTE COMUM - ICAO;27742
2019;03;RJ;PASSAPORTE DE EMERGÊNCIA - ICAO;13
2019;03;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;10
2019;03;RN;PASSAPORTE COMUM - ICAO;2456
2019;03;RN;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;03;RO;PASSAPORTE COMUM - ICAO;1539
2019;03;RO;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;03;RR;PASSAPORTE COMUM - ICAO;391
2019;03;RR;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;03;RS;PASSAPORTE COMUM - ICAO;13605
2019;03;RS;PASSAPORTE DE EMERGÊNCIA - ICAO;56
2019;03;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;03;SC;PASSAPORTE COMUM - ICAO;11537
2019;03;SC;PASSAPORTE DE EMERGÊNCIA - ICAO;17
2019;03;SE;PASSAPORTE COMUM - ICAO;1421
2019;03;SE;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;03;SP;PASSAPORTE COMUM - ICAO;86153
2019;03;SP;PASSAPORTE DE EMERGÊNCIA - ICAO;127
2019;03;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;23
2019;03;TO;PASSAPORTE COMUM - ICAO;866
2019;03;TO;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;04;AC;PASSAPORTE COMUM - ICAO;337
2019;04;AL;PASSAPORTE COMUM - ICAO;1605
2019;04;AM;PASSAPORTE COMUM - ICAO;2680
2019;04;AM;PASSAPORTE DE EMERGÊNCIA - ICAO;8
2019;04;AP;PASSAPORTE COMUM - ICAO;596
2019;04;AP;PASSAPORTE DE EMERGÊNCIA - ICAO;10
2019;04;BA;PASSAPORTE COMUM - ICAO;8734
2019;04;BA;PASSAPORTE DE EMERGÊNCIA - ICAO;9
2019;04;CE;PASSAPORTE COMUM - ICAO;6661
2019;04;CE;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;04;DF;PASSAPORTE COMUM - ICAO;10263
2019;04;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;42
2019;04;DF;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2019;04;ES;PASSAPORTE COMUM - ICAO;7198
2019;04;ES;PASSAPORTE DE EMERGÊNCIA - ICAO;10
2019;04;GO;LAISSEZ-PASSER - ICAO;1
2019;04;GO;PASSAPORTE COMUM - ICAO;8573
2019;04;GO;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;04;GO;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;04;MA;PASSAPORTE COMUM - ICAO;2252
2019;04;MA;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;04;MG;PASSAPORTE COMUM - ICAO;27232
2019;04;MG;PASSAPORTE DE EMERGÊNCIA - ICAO;27
2019;04;MG;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2019;04;MS;PASSAPORTE COMUM - ICAO;2715
2019;04;MT;PASSAPORTE COMUM - ICAO;3016
2019;04;MT;PASSAPORTE DE EMERGÊNCIA - ICAO;8
2019;04;PA;PASSAPORTE COMUM - ICAO;4287
2019;04;PA;PASSAPORTE DE EMERGÊNCIA - ICAO;13
2019;04;PB;PASSAPORTE COMUM - ICAO;2629
2019;04;PB;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;04;PE;PASSAPORTE COMUM - ICAO;6706
2019;04;PE;PASSAPORTE DE EMERGÊNCIA - ICAO;13
2019;04;PI;PASSAPORTE COMUM - ICAO;805
2019;04;PI;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;04;PR;PASSAPORTE COMUM - ICAO;18935
2019;04;PR;PASSAPORTE DE EMERGÊNCIA - ICAO;17
2019;04;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2019;04;RJ;PASSAPORTE COMUM - ICAO;30237
2019;04;RJ;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;04;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;12
2019;04;RN;PASSAPORTE COMUM - ICAO;2892
2019;04;RN;PASSAPORTE DE EMERGÊNCIA - ICAO;10
2019;04;RN;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;04;RO;PASSAPORTE COMUM - ICAO;2138
2019;04;RO;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;04;RR;PASSAPORTE COMUM - ICAO;432
2019;04;RS;PASSAPORTE COMUM - ICAO;15495
2019;04;RS;PASSAPORTE DE EMERGÊNCIA - ICAO;34
2019;04;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;9
2019;04;SC;PASSAPORTE COMUM - ICAO;13057
2019;04;SC;PASSAPORTE DE EMERGÊNCIA - ICAO;11
2019;04;SC;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2019;04;SE;PASSAPORTE COMUM - ICAO;1632
2019;04;SP;PASSAPORTE COMUM - ICAO;96078
2019;04;SP;PASSAPORTE DE EMERGÊNCIA - ICAO;104
2019;04;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;25
2019;04;TO;PASSAPORTE COMUM - ICAO;1116
2019;04;TO;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;05;AC;PASSAPORTE COMUM - ICAO;353
2019;05;AC;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;05;AL;PASSAPORTE COMUM - ICAO;1855
2019;05;AM;PASSAPORTE COMUM - ICAO;3794
2019;05;AM;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;05;AP;PASSAPORTE COMUM - ICAO;685
2019;05;AP;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;05;AP;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;05;BA;PASSAPORTE COMUM - ICAO;9333
2019;05;BA;PASSAPORTE DE EMERGÊNCIA - ICAO;13
2019;05;CE;PASSAPORTE COMUM - ICAO;6764
2019;05;CE;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;05;DF;PASSAPORTE COMUM - ICAO;9904
2019;05;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;42
2019;05;ES;PASSAPORTE COMUM - ICAO;7493
2019;05;ES;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;05;GO;PASSAPORTE COMUM - ICAO;9152
2019;05;GO;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;05;GO;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;05;MA;PASSAPORTE COMUM - ICAO;2198
2019;05;MA;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;05;MG;PASSAPORTE COMUM - ICAO;29197
2019;05;MG;PASSAPORTE DE EMERGÊNCIA - ICAO;34
2019;05;MG;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2019;05;MS;PASSAPORTE COMUM - ICAO;2786
2019;05;MS;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;05;MS;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;05;MT;PASSAPORTE COMUM - ICAO;3494
2019;05;MT;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;05;MT;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;05;PA;PASSAPORTE COMUM - ICAO;3971
2019;05;PA;PASSAPORTE DE EMERGÊNCIA - ICAO;11
2019;05;PB;PASSAPORTE COMUM - ICAO;2899
2019;05;PB;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;05;PE;PASSAPORTE COMUM - ICAO;7330
2019;05;PE;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;05;PI;PASSAPORTE COMUM - ICAO;965
2019;05;PI;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;05;PR;PASSAPORTE COMUM - ICAO;19117
2019;05;PR;PASSAPORTE DE EMERGÊNCIA - ICAO;24
2019;05;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2019;05;RJ;PASSAPORTE COMUM - ICAO;34789
2019;05;RJ;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;05;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;10
2019;05;RN;PASSAPORTE COMUM - ICAO;2720
2019;05;RN;PASSAPORTE DE EMERGÊNCIA - ICAO;11
2019;05;RO;PASSAPORTE COMUM - ICAO;2445
2019;05;RR;PASSAPORTE COMUM - ICAO;638
2019;05;RR;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;05;RS;PASSAPORTE COMUM - ICAO;16125
2019;05;RS;PASSAPORTE DE EMERGÊNCIA - ICAO;42
2019;05;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2019;05;SC;PASSAPORTE COMUM - ICAO;14076
2019;05;SC;PASSAPORTE DE EMERGÊNCIA - ICAO;12
2019;05;SC;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;05;SE;PASSAPORTE COMUM - ICAO;1851
2019;05;SP;PASSAPORTE COMUM - ICAO;100716
2019;05;SP;PASSAPORTE DE EMERGÊNCIA - ICAO;123
2019;05;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;36
2019;05;TO;PASSAPORTE COMUM - ICAO;1068
2019;05;TO;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;05;TO;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2019;06;AC;PASSAPORTE COMUM - ICAO;316
2019;06;AC;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;06;AL;PASSAPORTE COMUM - ICAO;1228
2019;06;AM;PASSAPORTE COMUM - ICAO;2463
2019;06;AM;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;06;AP;PASSAPORTE COMUM - ICAO;539
2019;06;BA;PASSAPORTE COMUM - ICAO;7732
2019;06;BA;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;06;CE;PASSAPORTE COMUM - ICAO;4873
2019;06;CE;PASSAPORTE DE EMERGÊNCIA - ICAO;16
2019;06;DF;PASSAPORTE COMUM - ICAO;7180
2019;06;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;31
2019;06;DF;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;06;ES;PASSAPORTE COMUM - ICAO;6574
2019;06;ES;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;06;GO;PASSAPORTE COMUM - ICAO;7817
2019;06;GO;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;06;MA;PASSAPORTE COMUM - ICAO;1785
2019;06;MA;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;06;MG;PASSAPORTE COMUM - ICAO;23063
2019;06;MG;PASSAPORTE DE EMERGÊNCIA - ICAO;17
2019;06;MS;PASSAPORTE COMUM - ICAO;2079
2019;06;MS;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;06;MT;PASSAPORTE COMUM - ICAO;2915
2019;06;MT;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;06;MT;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;06;PA;PASSAPORTE COMUM - ICAO;3121
2019;06;PA;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;06;PB;PASSAPORTE COMUM - ICAO;2443
2019;06;PB;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;06;PE;PASSAPORTE COMUM - ICAO;5710
2019;06;PE;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;06;PI;PASSAPORTE COMUM - ICAO;826
2019;06;PI;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;06;PR;PASSAPORTE COMUM - ICAO;14595
2019;06;PR;PASSAPORTE DE EMERGÊNCIA - ICAO;29
2019;06;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;6
2019;06;RJ;LAISSEZ-PASSER - ICAO;1
2019;06;RJ;PASSAPORTE COMUM - ICAO;28492
2019;06;RJ;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;06;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2019;06;RN;PASSAPORTE COMUM - ICAO;1917
2019;06;RN;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;06;RO;PASSAPORTE COMUM - ICAO;1887
2019;06;RR;PASSAPORTE COMUM - ICAO;508
2019;06;RS;PASSAPORTE COMUM - ICAO;13331
2019;06;RS;PASSAPORTE DE EMERGÊNCIA - ICAO;37
2019;06;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2019;06;SC;PASSAPORTE COMUM - ICAO;11781
2019;06;SC;PASSAPORTE DE EMERGÊNCIA - ICAO;16
2019;06;SC;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;06;SE;PASSAPORTE COMUM - ICAO;1558
2019;06;SE;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;06;SE;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;06;SP;PASSAPORTE COMUM - ICAO;80775
2019;06;SP;PASSAPORTE DE EMERGÊNCIA - ICAO;82
2019;06;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;22
2019;06;TO;PASSAPORTE COMUM - ICAO;991
2019;07;AC;PASSAPORTE COMUM - ICAO;363
2019;07;AC;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;07;AL;PASSAPORTE COMUM - ICAO;1528
2019;07;AL;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;07;AL;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;07;AM;PASSAPORTE COMUM - ICAO;3104
2019;07;AM;PASSAPORTE DE EMERGÊNCIA - ICAO;3
2019;07;AP;PASSAPORTE COMUM - ICAO;605
2019;07;AP;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;07;BA;PASSAPORTE COMUM - ICAO;9664
2019;07;BA;PASSAPORTE DE EMERGÊNCIA - ICAO;6
2019;07;CE;PASSAPORTE COMUM - ICAO;5564
2019;07;CE;PASSAPORTE DE EMERGÊNCIA - ICAO;11
2019;07;DF;PASSAPORTE COMUM - ICAO;8323
2019;07;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;19
2019;07;DF;PASSAPORTE PARA ESTRANGEIRO - ICAO;2
2019;07;ES;PASSAPORTE COMUM - ICAO;8128
2019;07;ES;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;07;GO;PASSAPORTE COMUM - ICAO;9075
2019;07;GO;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;07;MA;PASSAPORTE COMUM - ICAO;2165
2019;07;MA;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;07;MG;PASSAPORTE COMUM - ICAO;28884
2019;07;MG;PASSAPORTE DE EMERGÊNCIA - ICAO;25
2019;07;MG;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2019;07;MS;PASSAPORTE COMUM - ICAO;2605
2019;07;MT;PASSAPORTE COMUM - ICAO;3408
2019;07;MT;PASSAPORTE DE EMERGÊNCIA - ICAO;9
2019;07;PA;PASSAPORTE COMUM - ICAO;3619
2019;07;PA;PASSAPORTE DE EMERGÊNCIA - ICAO;8
2019;07;PB;PASSAPORTE COMUM - ICAO;2719
2019;07;PB;PASSAPORTE DE EMERGÊNCIA - ICAO;5
2019;07;PE;PASSAPORTE COMUM - ICAO;7239
2019;07;PE;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;07;PI;PASSAPORTE COMUM - ICAO;982
2019;07;PI;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;07;PR;PASSAPORTE COMUM - ICAO;18614
2019;07;PR;PASSAPORTE DE EMERGÊNCIA - ICAO;18
2019;07;PR;PASSAPORTE PARA ESTRANGEIRO - ICAO;4
2019;07;RJ;PASSAPORTE COMUM - ICAO;32206
2019;07;RJ;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;07;RJ;PASSAPORTE PARA ESTRANGEIRO - ICAO;11
2019;07;RN;PASSAPORTE COMUM - ICAO;2530
2019;07;RN;PASSAPORTE DE EMERGÊNCIA - ICAO;9
2019;07;RO;PASSAPORTE COMUM - ICAO;2262
2019;07;RR;PASSAPORTE COMUM - ICAO;529
2019;07;RS;PASSAPORTE COMUM - ICAO;16038
2019;07;RS;PASSAPORTE DE EMERGÊNCIA - ICAO;41
2019;07;RS;PASSAPORTE PARA ESTRANGEIRO - ICAO;3
2019;07;SC;PASSAPORTE COMUM - ICAO;14857
2019;07;SC;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;07;SC;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;07;SE;PASSAPORTE COMUM - ICAO;1901
2019;07;SP;PASSAPORTE COMUM - ICAO;97120
2019;07;SP;PASSAPORTE DE EMERGÊNCIA - ICAO;78
2019;07;SP;PASSAPORTE PARA ESTRANGEIRO - ICAO;13
2019;07;TO;PASSAPORTE COMUM - ICAO;951
2019;07;TO;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;07;TO;PASSAPORTE PARA ESTRANGEIRO - ICAO;1
2019;08;AC;PASSAPORTE COMUM - ICAO;339
2019;08;AC;PASSAPORTE DE EMERGÊNCIA - ICAO;1
2019;08;AL;PASSAPORTE COMUM - ICAO;1302
2019;08;AL;PASSAPORTE DE EMERGÊNCIA - ICAO;7
2019;08;AM;PASSAPORTE COMUM - ICAO;2543
2019;08;AM;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;08;AP;PASSAPORTE COMUM - ICAO;589
2019;08;BA;PASSAPORTE COMUM - ICAO;8370
2019;08;BA;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;08;CE;LAISSEZ-PASSER - ICAO;1
2019;08;CE;PASSAPORTE COMUM - ICAO;5575
2019;08;CE;PASSAPORTE DE EMERGÊNCIA - ICAO;13
2019;08;DF;PASSAPORTE COMUM - ICAO;8303
2019;08;DF;PASSAPORTE DE EMERGÊNCIA - ICAO;12
2019;08;ES;PASSAPORTE COMUM - ICAO;6734
2019;08;ES;PASSAPORTE DE EMERGÊNCIA - ICAO;2
2019;08;GO;PASSAPORTE COMUM - ICAO;8166
2019;08;GO;PASSAPORTE DE EMERGÊNCIA - ICAO;4
2019;08;MA;PASSAPORTE COMUM - ICAO;2240
2019;08;MA;PASSAPORTE DE EMERGÊNCIA - ICAO;2
